"songid","tunefamily"
"Abraham Brown, Ferris","Abraham Brown"
"Abraham Brown, JG","Abraham Brown"
"Bacca Pipes, Ascott","Bacca Pipes"
"Bacca Pipes, Bampton","Bacca Pipes"
"Bacca Pipes, Headington","Bacca Pipes"
"Bacca Pipes, Hinton","Bacca Pipes"
"Balance the Straw, Bledington","Balancy Straw"
"Balance the Straw, Fieldtown 1","Balance the Straw"
"Balance the Straw, Fieldtown SMM","Balance the Straw"
"Balancy Straw, Ascott","Balancy Straw"
"Balancy Straw, Brackley","Balancy Straw"
"Banbury Bill, Bampton (alt)","Banbury Bill"
"Banbury Bill, Bampton 1","Banbury Bill"
"Banks of the Dee, Ascott","Banks of the Dee"
"Banks of the Dee, Fieldtown","Banks of the Dee"
"Banks of the Dee, Longborough","Banks of the Dee"
"Bare-Footed Quaker, Lichfield","Black Joke"
"Bean Planting, Stanton Harcourt","Beaux of London City"
"Bean Setters, Brackley","Bean Setting"
"Bean Setting, Headington","Bean Setting"
"Beaux of London City, Adderbury","Beaux of London City"
"Beaux of London City, Badby","Beaux of London City"
"Belle Isle's March, Longborough","Monk's March"
"Bidford Town Morris, (Morris On), JG (CJS MSS ex Ferris)","Bonny Green Garters"
"Billy Boy, Bledington","Constant Billy"
"Billy Boy, Bledington (alt)","Constant Billy"
"Billy Boy, Bledington 1","Constant Billy"
"Billy Boy, Bledington 2","Constant Billy"
"Billy Boy, Bledington 3","Constant Billy"
"Black Joke, Adderbury","Black Joke"
"Black Joke, Ascott","Black Joke"
"Black Joke, Ilmington","Black Joke"
"Black Joke, Stanton Harcourt","Black Joke"
"Black Joker, Bledington","Black Joke"
"Blue Bells of Scotland, Adderbury","Blue Bells of Scotland"
"Blue-Eyed Stranger, Bucknell","Blue-Eyed Stranger"
"Blue-Eyed Stranger, Fieldtown","Morning Star"
"Blue-Eyed Stranger, Headington 1","Blue-Eyed Stranger"
"Blue-Eyed Stranger, Headington 2","Blue-Eyed Stranger"
"Blue-Eyed Stranger, Sherborne","Country Gardens"
"Blue-Eyed Stranger, Winster (Hkf)","Blue-Eyed Stranger"
"Blue-Eyed Stranger, Winster (Stick)","Blue-Eyed Stranger"
"Bluff King Hal, CJS","Bluff King Hal"
"Bobbing Around, Bampton","Willow Tree"
"Bobbing Joe, Badby","Bobbing Joe"
"Bobbing-a-Joe, Wheatley","Bobbing Joe"
"Bobby & Joan, Fieldtown","Bobbing Joe"
"Bonnets o' Blue, Bledington","Bonnets So Blue"
"Bonnets of Blue","Bonnets So Blue"
"Bonnets of Blue, Handkerchief Dance, Upton-On-Severn","Bonnets So Blue"
"Bonnets So Blue, Brackley","Bonnets So Blue"
"Bonnets So Blue, Bucknell","Bonnets So Blue"
"Bonny Green Garters, Bampton","Bonny Green Garters"
"Bonny Green, Bucknell","Bonny Green Garters"
"Bonny Green, Headington","Bonny Green Garters"
"Bower Processional, Lichfield 1","Bower Processional"
"Bower Processional, Lichfield 2","Bower Processional"
"Boys of the Bunch, Ascott","Boys of the Bunch"
"Brighton Camp, Adderbury","Brighton Camp"
"Brighton Camp, Bampton","Brighton Camp"
"Brighton Camp, Eynsham","Brighton Camp"
"Brighton Camp, Headington","Brighton Camp"
"Brighton Camp, JG","Brighton Camp"
"British Grenadiers, Longborough","British Grenadiers"
"Broad Cupid, Badby","Broad Cupid"
"Buffoon, Adderbury","Buffoon"
"Bumpus o'Stretton, Ilmington","Bumpus o'Stretton"
"Captain With His Whiskers, Brackley 1","Captain With His Whiskers"
"Captain With His Whiskers, Brackley 2","Captain With His Whiskers"
"Captain With His Whiskers, Brackley 3","Captain With His Whiskers"
"Castlering, Lichfield","Castlering"
"Cock of the North, Eynsham","Cock of the North"
"Constant Billy, Adderbury","Constant Billy"
"Constant Billy, Bampton","Constant Billy"
"Constant Billy, Bucknell","Constant Billy"
"Constant Billy, CJS","Constant Billy"
"Constant Billy, Eynsham","Constant Billy"
"Constant Billy, Fieldtown","Constant Billy"
"Constant Billy, Headington 1","Constant Billy"
"Constant Billy, Headington 2","Constant Billy"
"Constant Billy, Ilmington (CJS)","Constant Billy"
"Constant Billy, Ilmington (RKS)","Constant Billy"
"Constant Billy, JG","Constant Billy"
"Constant Billy, Longborough 1","Constant Billy"
"Constant Billy, Longborough 2","Constant Billy"
"Constant Billy, Sherborne","Constant Billy"
"Constant Billy, Wheatley","Constant Billy"
"Country Gardens, Bampton","Country Gardens"
"Country Gardens, Fieldtown","Country Gardens"
"Country Gardens, Headington (Carey)","Country Gardens"
"Country Gardens, Headington (CJS)","Country Gardens"
"Country Gardens, Longborough (CJS)","Country Gardens"
"Country Gardens, Longborough (RKS)","Country Gardens"
"Cuckoo's Nest, Bledington","Cuckoo's Nest"
"Cuckoo's Nest, Ilmington 1","Cuckoo's Nest"
"Cuckoo's Nest, Ilmington 2","Cuckoo's Nest"
